﻿First Name,Last Name,Company,EMail,Address,Address 2,City,State,Zip,Mobile Phone,Home Phone,Date of Gift,Gift Amount,Solicitation Descr,Balance Due,Fair Market Value,Campaign Descr,General Ledger,Gift Memo,Form ID,Total Gift
Robert and Darlene,Altman,,,4727 Boone Rd Apt 9901,,Bryant,Arkansas,72022-6264,(501) 868-6406,(501) 868-6406,08/13/2019,$375.00,CampRunamuck,$0.00,$0.00,Direct Mail,GEN,Camper Sponsor,Camp Runnamuck,375.00
Mark and Kathy,Bentley,,,2601 Justin Matthews Dr,,North Little Rock,Arkansas,72116-8536,(501) 519-7159,(501) 771-2182,08/12/2019,$125.00,CampRunamuck,$0.00,$0.00,Direct Mail,GEN,Camper Sponsor,Camp Runnamuck,125.00
Bob,Butler,,bbutler@alessikeyes.com,5020 Lakeview Rd,,North Little Rock,Arkansas,72116-6751,(501) 912-2113,,08/19/2019,$125.00,CampRunamuck,$0.00,$0.00,Direct Mail,GEN,Camper Sponsor,Camp Runnamuck,125.00
Rogers and Ellon,Cockrill,,Ercockrill@gmail.com,2305 N Spruce St,,Little Rock,Arkansas,72207-3727,(501) 425-0392,,08/19/2019,$125.00,CampRunamuck,$0.00,$0.00,Direct Mail,GEN,Camper Sponsor,Camp Runnamuck,125.00
Ken and Ernestine,Grooms,,KLGrooms@comcast.net,902 Dyson Dr,,Sherwood,Arkansas,72120-5926,,(501) 835-6451,08/13/2019,$125.00,CampRunamuck,$0.00,$0.00,General Donation,GEN,Camper Sponsor,Camp Runnamuck,125.00
Chuck and Elaine,Jones,,elainekjones@sbcglobal.net,10 Wedge Cv,,Sherwood,Arkansas,72120-4613,(501) 681-6793,,08/28/2019,$50.00,CampRunamuck,$0.00,$0.00,Direct Mail,GEN,Camper Sponsor,Camp Runnamuck,50.00
Samir and Sally,Sulieman,,,15 Heritage Park Cir,,North Little Rock,Arkansas,72116-8528,(501) 940-4339,,08/13/2019,$250.00,CampRunamuck,$0.00,$0.00,Direct Mail,GEN,Camper Sponsor,Camp Runnamuck,250.00
Carroll,Walls,,wallsabi81@gmail.com,32 Kings Arms Rd,,Little Rock,Arkansas,72227-2120,(501) 681-4448,,08/28/2019,$125.00,CampRunamuck,$0.00,$0.00,Direct Mail,GEN,Camper Sponsor,Camp Runnamuck,125.00
Misc.,Donations,,,,,,,, , ,07/30/2018,$10.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.00
Misc.,Donations,,,,,,,, , ,08/21/2018,$10.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.00
Misc.,Donations,,,,,,,, , ,08/27/2018,$1.75,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,1.75
Misc.,Donations,,,,,,,, , ,09/25/2018,$1.40,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,1.40
Misc.,Donations,,,,,,,, , ,10/10/2018,$15.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,15.00
Misc.,Donations,,,,,,,, , ,10/26/2018,$1.40,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,1.40
Misc.,Donations,,,,,,,, , ,11/27/2018,$67.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,67.00
Misc.,Donations,,,,,,,, , ,11/30/2018,$10.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.00
Misc.,Donations,,,,,,,, , ,12/06/2018,$10.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.00
Misc.,Donations,,,,,,,, , ,12/14/2018,$10.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.00
Misc.,Donations,,,,,,,, , ,12/25/2018,$1.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,1.00
Misc.,Donations,,,,,,,, , ,01/28/2019,$10.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.00
Misc.,Donations,,,,,,,, , ,01/28/2019,$10.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.00
Misc.,Donations,,,,,,,, , ,01/28/2019,$0.47,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,0.47
Misc.,Donations,,,,,,,, , ,02/22/2019,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,03/13/2019,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,03/15/2019,$31.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,31.00
Misc.,Donations,,,,,,,, , ,04/24/2019,$15.45,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,15.45
Misc.,Donations,,,,,,,, , ,04/30/2019,$20.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,20.00
Misc.,Donations,,,,,,,, , ,05/30/2019,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,06/18/2019,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,07/19/2019,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,08/19/2019,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,09/20/2019,$77.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,77.00
Misc.,Donations,,,,,,,, , ,10/01/2019,$15.45,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,15.45
Misc.,Donations,,,,,,,, , ,10/18/2019,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,10/22/2019,$40.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,40.00
Misc.,Donations,,,,,,,, , ,11/15/2019,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,11/22/2019,$67.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,67.00
Misc.,Donations,,,,,,,, , ,11/22/2019,$3.00,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,3.00
Misc.,Donations,,,,,,,, , ,12/19/2019,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,01/17/2020,$10.30,Greatest Need,$0.00,$0.00,Unsolicited,GEN,Greatest Need,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,02/26/2020,$35.00,Jobs 4 You ,$0.00,$0.00,Community Partners,GEN,Jobs 4 You - Cabot Special Olympics ,Community Partner Donation,35.00
Misc.,Donations,,,,,,,, , ,03/24/2020,$175.00,Jobs 4 You ,$0.00,$0.00,Community Partners,GEN,Jobs 4 You - Cabot Special Olympics,Community Partner Donation,175.00
Misc.,Donations,,,,,,,, , ,03/26/2020,$3.60,Jobs 4 You ,$0.00,$0.00,Unsolicited,GEN,Job 4 You,Community Partner Donation,3.60
Misc.,Donations,,,,,,,, , ,05/19/2020,$335.00,Jobs 4 You ,$0.00,$0.00,Community Partners,GEN,Jobs 4 You,Community Partner Donation,335.00
Misc.,Donations,,,,,,,, , ,05/19/2020,$50.00,Jobs 4 You ,$0.00,$0.00,Community Partners,GEN,Jobs 4 You,Community Partner Donation,50.00
Misc.,Donations,,,,,,,, , ,05/26/2020,$3.10,Jobs 4 You ,$0.00,$0.00,Unsolicited,GEN,Jobs 4 You,Community Partner Donation,3.10
Misc.,Donations,,,,,,,, , ,06/08/2020,$10.30,Jobs 4 You ,$0.00,$0.00,Unsolicited,GEN,Jobs 4 You,Community Partner Donation,10.30
Misc.,Donations,,,,,,,, , ,06/18/2020,$25.00,Jobs 4 You ,$0.00,$0.00,Community Partners,GEN,Jobs 4 You,Community Partner Donation,25.00
Misc.,Donations,,,,,,,, , ,01/30/2020,$4.00,PTC Scholarship,$0.00,$0.00,Unsolicited,GEN,Jobs 4 You,Community Partner Donation,4.00
Michelle,Esentan,,mmichelle777@yahoo.com,P.O. Box 17016,,North Little Rock,Arkansas,72117-0016,(501) 779-3858,,03/25/2019,$0.00,SGSCLC Easter Donation,$0.00,$355.78,General Donation,GEN,Donation of paint cans for SGSCLC Easter Egg Hunt,Community Partner Donation,355.78
Pamela,Lenhart,,,9816 N 102nd Dr,,Sun City,Arizona,85351-4734,,,04/06/2020,$50.00,Jobs 4 You ,$0.00,$0.00,Unsolicited,GEN,Job 4 You,Community Partner Donation,50.00
,,"Hartsell Farms and Excavating, LLC",,1464 Lucky Pine Rd,,Donaldson,Arkansas,71941-8117,,,04/19/2019,$0.00,Jobs 4 You ,$0.00,"$1,000.00",Community Partners,GEN,Jobs 4 You NLR Donated Excavator and Mobilization Fee for parking lot ,Community Partner Donation,"1,000.00"
,,Rock Dental Brands,eric.reinhardt@rockdentalbrands.com,610 President Clinton Ave,,Little Rock,Arkansas,72201-1732,,,05/23/2019,$0.00,Jobs 4 You ,$0.00,$115.07,Community Partners,GEN,Jobs 4 You NLR - Eric is Kathy B. son-in-law; Kathy asked for the donation,Community Partner Donation,115.07
,,Sherwin-Williams,,417 Byrd St,,Little Rock,Arkansas,72202-2627,,,03/15/2018,$0.00,SGSCLC Easter Donation,$0.00,$355.78,Community Partners,GEN,Donation of paint cans for SGSCLC Easter Egg Hunt,Community Partner Donation,355.78
,,Sherwin-Williams,,417 Byrd St,,Little Rock,Arkansas,72202-2627,,,03/20/2019,$0.00,SGSCLC Easter Donation,$0.00,$355.78,Community Partners,GEN,Donation of paint cans for SGSCLC Easter Egg Hunt,Community Partner Donation,355.78
Rogers and Ellon,Cockrill,,Ercockrill@gmail.com,2305 N Spruce St,,Little Rock,Arkansas,72207-3727,(501) 425-0392,,12/31/2019,$0.00,Live Auction,$0.00,$800.00,Curtain Call for a Cause,SPECIALEVENTS,Table Sponsor,Curtain Call,800.00
Chris,Allen,,mcamca46@gmail.com,3404 Cedar Hill Rd Apt 10,,Little Rock,Arkansas,72202-1913,,(870) 816-4525,06/01/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Elizabeth,Andreoli,,,72 Pine Manor Dr,,Little Rock,Arkansas,72207-5151,(501) 690-5069,,06/01/2018,$150.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,150.00
David and Betsy,Arnold,,betsy@alzheimersplaybook.com,721 N Canterbury Road,,Fayetteville,Arkansas,72701-2856,(479) 409-4498,,06/02/2017,$200.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,200.00
Linda,Barnes,,lhbarnes@att.net,11118 Gila Valley Dr,,Little Rock,Arkansas,72212-3506,(501) 690-2773,(501) 225-9574,06/01/2018,$150.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,150.00
Gary and Kristi,Barton,,Kree1@comcast.net,601 Shady Valley Dr,,North Little Rock,Arkansas,72116-5125,(501) 920-2786,(501) 758-3164,06/04/2018,$150.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,150.00
Glenn and Jayne,Bathke,,bathkejg@gmail.com,1804 S Cherry St,,Stuttgart,Arkansas,72160-6325,,,06/02/2017,$20.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,20.00
Mike and Mrs. Ginger,Beebe,,mgbeebe@sbcglobal.net,48 Country Club Cir,,Searcy,Arkansas,72143-8903,,,06/25/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Mark and Kathy,Bentley,,,2601 Justin Matthews Dr,,North Little Rock,Arkansas,72116-8536,(501) 519-7159,(501) 771-2182,06/26/2017,$200.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,200.00
Mark and Kathy,Bentley,,,2601 Justin Matthews Dr,,North Little Rock,Arkansas,72116-8536,(501) 519-7159,(501) 771-2182,06/07/2018,$500.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,500.00
Rhonda,Bentley,,rj.bentley@sbcglobal.net,36 Tennyson Ct,,North Little Rock,Arkansas,72116-4932,(501) 351-3670,,06/01/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Greg and Lana,Bollen,,bollenlana@gmail.com,607 Innsbrooke Cv,,Jacksonville,Arkansas,72076-3680,,(501) 982-5447,05/10/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Paul & Claudia,Bonham,,crbonham13@gmail.com,4498 Hollyridge Cv,,Sherwood,Arkansas,72120-9341,,,06/02/2017,$25.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,25.00
Paul & Claudia,Bonham,,crbonham13@gmail.com,4498 Hollyridge Cv,,Sherwood,Arkansas,72120-9341,,,06/04/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Becky,Brown,,rebeccbrown77@gmail.com,125 Goshen Ave,,North Little Rock,Arkansas,72116-8919,(501) 690-2552,,06/04/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Melinda,Bynum,,mbynum12@gmail.com,2701 Highline Dr,,Sherwood,Arkansas,72120-8079,(501) 940-1954,,06/06/2018,$500.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,500.00
Paula,Bynum,,paulasbynum@yahoo.com,6304 Blackhawk Dr,,North Little Rock,Arkansas,72116-5793,,(501) 834-0208,06/04/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Aaron & Libby,Caldwell,,libby_abney@yahoo.com,1024 N Coolidge St,,Little Rock,Arkansas,72207-6127,(501) 554-3795,,06/02/2017,$200.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,200.00
Phil and Rebecca,Campbell,,rleecamp1010@aol.com,12 Tanglewood Ln,,Little Rock,Arkansas,72202-1518,(501) 951-1389,,06/01/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Don and Cal,Chaney,,dchaney@stephens.com,54 Overlook Dr,,Little Rock,Arkansas,72207-1611,,(501) 837-2435,06/07/2018,$250.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,250.00
Jay,Clark,,jayclark@lsmcpas.com,10 Berwyn Dr,,Little Rock,Arkansas,72227-2202,(501) 416-3395,,06/28/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Jim,Clark,,,400 W Capitol Ave Ste 2000,,Little Rock,Arkansas,72201-3493,,,07/10/2017,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Sherry,Cline,,scline@ercgroup.com,5019 Timber Creek Cir,,North Little Rock,Arkansas,72116-6432,(501) 351-4268,,06/22/2017,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Rogers and Ellon,Cockrill,,Ercockrill@gmail.com,2305 N Spruce St,,Little Rock,Arkansas,72207-3727,(501) 425-0392,,04/12/2018,$150.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,150.00
Shannan,Cottrell,,,3525 Rocky Ln,,Little Rock,Arkansas,72210-1935,(501) 765-9401,,06/04/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Glinda,Craigmyle,,,14 Oak Forest Dr,,Maumelle,Arkansas,72113-6821,,,06/12/2018,$150.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,150.00
Pat,Curry,,pat.curry@aeddinc.org,319 Corondelet Ln,,Maumelle,Arkansas,72113-7598,,,07/13/2017,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Verna,Dees,,vernadees@yahoo.com,6605 Kavanaugh Pl,,Little Rock,Arkansas,72207-4110,,,06/04/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Misc.,Donations,,,,,,,, , ,06/02/2017,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Misc.,Donations,,,,,,,, , ,06/15/2017,$90.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,90.00
Misc.,Donations,,,,,,,, , ,06/04/2018,$55.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,55.00
Misc.,Donations,,,,,,,, , ,06/07/2018,$35.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,35.00
Justin,Dunkerson,,justin.dunkerson@att.net,PO Box 278,,Lake City,Arkansas,72437-0278,,(765) 605-1325,06/04/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Elizabeth,Eskew,,elizabeth.eskew@aeddinc.org,2623 S Ringo St,,Little Rock,Arkansas,72206,(501)297--0210,,06/09/2017,$25.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,25.00
Agustin and Carmen,Fernandez,,,608 Shady Valley Dr,,North Little Rock,Arkansas,72116-5126,(501) 920-1105,,06/06/2018,$500.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,500.00
Matt,Flora,,,606 Timber Hill Dr,,Little Rock,Arkansas,72211-3350,,(501) 912-9349,06/04/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Gregory and Jennifer,Fox,,gregandjenfox@gmail.com,14015 Meadow Creek Farms Rd,,Little Rock,Arkansas,72210-2204,,(501) 258-0541,06/04/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
John,Gaudin,,,301 Main St Apt 303,,North Little Rock,Arkansas,72114-4919,,,05/09/2018,$150.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,150.00
Beau and Kelly,Glover,,beau.glover@gmail.com,6 Heritage Park Circle,,North Little Rock,Arkansas,72116-8529,(501) 626-6508,,06/04/2018,$500.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,500.00
George and Cindy,Glover,,cbudge@swbell.net,12 Club Cir,,Sherwood,Arkansas,72120-4652,,(501) 834-0677,06/14/2018,$200.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,200.00
Paula,Graham,,pgraham72211@yahoo.com,324 County Road 101,,Norfork,Arkansas,72658-9012,(501) 554-3795,(501) 960-5632,06/02/2017,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Paula,Graham,,pgraham72211@yahoo.com,324 County Road 101,,Norfork,Arkansas,72658-9012,(501) 554-3795,(501) 960-5632,06/06/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
"Jeffrey Grooms, Phd. & Dr. Amy",Grooms,,jgrooms86@mac.com,22 Club Manor Dr,,Maumelle,Arkansas,72113-6414,(501) 454-4082,,06/07/2017,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Ken and Ernestine,Grooms,,KLGrooms@comcast.net,902 Dyson Dr,,Sherwood,Arkansas,72120-5926,,(501) 835-6451,06/07/2017,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Ken and Ernestine,Grooms,,KLGrooms@comcast.net,902 Dyson Dr,,Sherwood,Arkansas,72120-5926,,(501) 835-6451,06/04/2018,$150.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,150.00
Wayne and Rita,Gruber,,,4101 Lakeshore Dr,,North Little Rock,Arkansas,72116-7470,,(501) 812-4267,06/14/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Adam and Stacey,Hall,,abhall10@gmail.com,13915 Napoleon Rd,,Little Rock,Arkansas,72211-5597,(501) 352-4848,,06/04/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Marci,Hall,,marcihall@hotmail.com,7 Redcoat Ln,,Little Rock,Arkansas,72227-2310,(501) 351-6630,,06/06/2018,$150.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,150.00
John and Lisa,Hayes,,lmh82063@aol.com,26 Silverwood Ct,,North Little Rock,Arkansas,72116-5100,(501) 425-0213,,06/07/2017,$200.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,200.00
David and Lorry,Hazelwood,,,1809 Lakeshore Dr,,Hot Springs,Arkansas,71913-5507,,,06/02/2017,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Sharon,Heflin,,swheflin@birdandbearcompanies.com,PO Box 8910,,Little Rock,Arkansas,72219-8910,,,06/01/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Brenda,Hernandez,,pitiful1953@yahoo.com,2507 S Berkley Dr,,North Little Rock,Arkansas,72118-4214,,(501) 247-4226,06/23/2017,$25.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,25.00
Donna,Horn,,donnarayehorn@gmail.com,PO Box 43,,Rose Bud,Arkansas,72137-0043,,(501) 940-6615,06/23/2017,$25.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,25.00
David and Georganna,Huddleston,,georganna.imhoff@aeddinc.org,8024 Toltec Dr,,North Little Rock,Arkansas,72116-2836,(501) 425-6841,,06/07/2017,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Robert and Kelly,Jackson,,,32 Scenic Blvd,,Little Rock,Arkansas,72207-1918,(501) 786-0737,,06/07/2018,"$1,000.00",,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,"1,000.00"
Jake and Keli,Jacobi,,kelijake87@gmail.com,6104 Ridgecrest Dr,,Little Rock,Arkansas,72205-2921,(501) 569-3261,,06/06/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Calvin,Jefferson,,calvin@sydneyalt.com,7509 Cantrell Rd Ste 103H,,Little Rock,Arkansas,72207-2537,,(501) 416-4064,06/04/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Dennis and Gayla,Jungmeyer,,nannaboo@comcast.net,575 Silverwood Trl,,North Little Rock,Arkansas,72116-5146,,(501) 353-1811,06/30/2017,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Kathleen,Kennally,,kkennally88@gmail.com,6608 Pleasant Pl,,Little Rock,Arkansas,72205-2867,(501) 626-1512,(501) 664-7375,06/19/2017,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Josh,Ketelsen,,jketelsen@snellpando.com,625 N University Ave,,Little Rock,Arkansas,72205-2917,(501) 920-6282,,06/07/2017,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Tara,Kogel,,tmpayne5@yahoo.com,1 Santiago Dr,,Sherwood,Arkansas,72120-1723,(501) 992-7383,,06/08/2017,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Michael and Tracy,Lacy,,mlacy@snellpando.com,5106 Nettie Ln,,Benton,Arkansas,72019-7421,(501) 351-0033,,06/04/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Gary and Cathy,Lamb,,,3525 Lakeshore Dr,,North Little Rock,Arkansas,72116-9052,,,06/07/2017,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Gary and Cathy,Lamb,,,3525 Lakeshore Dr,,North Little Rock,Arkansas,72116-9052,,,06/01/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,50.00
Matt and Jennifer,Lane,,jennifer@westrockcap.com,314 Commentry Way,,Little Rock,Arkansas,72223-4598,,(501) 681-1712,06/04/2018,$125.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,125.00
Matt and Jennifer,Lane,,jennifer@westrockcap.com,314 Commentry Way,,Little Rock,Arkansas,72223-4598,,(501) 681-1712,06/04/2018,$20.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,20.00
Bobette,Leggett,,labelles8991@gmail.com,2000 Magnolia Ave Apt 427,,Little Rock,Arkansas,72202-1616,(501) 681-4448,,06/02/2017,"$1,000.00",,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,"1,000.00"
Matt,Leonard,,leonardmattj@yahoo.com,205 E E Ave,,North Little Rock,Arkansas,72116-8814,,,06/01/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Fredrick,Love,,,9002 Herndon Rd,,Little Rock,Arkansas,72204-8804,,,06/04/2018,$200.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,200.00
Rusty and Stacy,Mathis,,,1431 Rockwater Ln,,North Little Rock,Arkansas,72114-3999,,(501) 607-4503,06/13/2018,"$1,000.00",,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,"1,000.00"
Greg and Chelle,McCarroll,,gmccarroll@my100bank.com,13820 Windsor Rd,,Little Rock,Arkansas,72212-3209,,(501) 743-2502,06/04/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Parker and Claire,McClellan,,mcclellan.claire@gmail.com,38 Tallyho Ln,,Little Rock,Arkansas,72227-2444,(501) 680-6065,,06/04/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Brad and Lindsey,McCray,,lindseycpayne@gmail.com,24406 Foxridge Rd,,Little Rock,Arkansas,72223-9632,(501) 904-2833,,06/04/2018,$200.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,200.00
Carmen,McHaney,,,3409 Hill Rd,,Little Rock,Arkansas,72205-4109,,(501) 664-2204,06/14/2018,$50.00,,$0.00,$0.00,Curtain Call for a Cause,GEN,,Curtain Call ,50.00
Alexa,Montez,,alexamontez@gmail.com,1701 Magnolia Ave,,Little Rock,Arkansas,72202-1813,(501) 350-6849,,06/01/2018,$100.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,100.00
Mike and Jane,Moore,,mmoore@fridayfirm.com,41 Greathouse Bnd,,Little Rock,Arkansas,72207-1608,(501) 258-6054,,06/01/2018,$200.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,200.00
Lee and Peggy,Muncy,,pegdog1019@gmail.com,P.O. Box 129,,Scott,Arkansas,72142-0129,(501) 416--2253,(501) 961-9995,06/02/2017,$200.00,,$0.00,$0.00,Curtain Call for a Cause,SPECIALEVENTS,,Curtain Call ,200.00